Номер;Име;Фамилия;Година;Отбор;Слалом;Гигантски слалом;Супер G
1158;Алберт;ПОПОВ;1997;Мотен;0.00;0.00;0.00
1162;Камен;ЗЛАТКОВ;1997;Мотен;9.91;17.55;14.67
1287;Георги;ОКОЛСКИ;1998;Чамкория;33.46;53.37;51.98
1289;Радослав;ДУРЕВ;1998;Юлен;35.78;61.21;46.95
1290;Теодор;ДУРЕВ;1998;Юлен;43.63;43.65;69.59
1163;Йоан;ТОДОРОВ;1997;Юлен;44.50;38.79;55.34
1197;Йордан;КАРПАЧЕВ;1997;Юлен;77.71;57.24;94.53
1288;Георги;АНГЕЛОВ;1998;Чамкория;92.91;69.01;111.51
1187;Християн;ЗАШЕВ;1997;Чамкория;95.35;73.74;115.08
1286;Янко;ГЕОРГИЕВ;1998;Чамкория;97.39;107.92;123.04
1300;Александър;ЛАЗАРОВ;1998;Витоша ски;106.69;100.46;125.98
1159;Боян;ХРИСТОВ;1997;Витоша ски;109.98;108.93;123.46
1161;Николай;ДОСЕВ;1997;Мотен;124.13;76.18;104.60
1160;Николай;АНГЕЛОВ;1997;Витоша ски;134.98;99.91;134.15
1234;Адриян;БЕЕВ;1997;Родопа См;173.87;128.33;198.50
1186;Вичо;ВИЧЕВ;1997;Чамкория;200.99;226.83;999.99
1282;Стефан;НИКОЛОВ;1998;Рилски скиор;221.80;218.36;315.04
1165;Михаил;ДИМИТРОВ;1997;Осогово Кн;230.05;241.20;310.22
1388;Даниел;БАБЕВ;1998;Витоша ски;237.23;169.48;237.70
1389;Явор;СТОЙКОВ;1998;Витоша ски;253.94;210.88;181.94
1279;Васил;ШЕЙНОВ;1998;Рилски скиор;260.20;201.45;293.45
1424;Николай;КОЛЕВ;1998;Родопа См;271.73;166.79;243.99
1338;Радислав;НАНЧЕВ;1997;Дрита;278.62;228.13;999.99
1333;Костадин;ЧАКЪРОВ;1998;Юлен;291.08;199.02;999.99
1357;Никола;МАНОЛЕВСКИ;1998;Родопа См;300.98;219.31;999.99
1276;Йордан;КИРИЛОВ;1998;Мачирски спорт;302.74;211.43;317.35
1173;Димитър;МАНДЖУКОВ;1997;Пампорово;310.80;275.59;246.92
1384;Любен;ХАДЖИЕВ;1998;Банско;315.05;176.59;220.93
1264;Иван;МАЛЕХУНОВ;1998;Банско;329.55;176.90;247.13
1423;Димитър;ЯНКОВ;1998;Родопа См;330.88;273.01;999.99
1268;Здравчо;ЕРГИН;1998;Банско;333.49;239.66;999.99
1302;Венелин;АРГИРОВ;1997;Банско;356.30;999.99;999.99
1265;Асен;ЧОБАНОВ;1998;Банско;398.49;363.13;999.99
1260;Петър;ЯДКОВ;1998;Банско;420.54;396.26;999.99
1372;Димитър;СУКАРЕВ;1997;Рожен-Чепеларе;463.88;999.99;999.99
1292;Александър;ДОНОВ;1998;Дрита;570.74;583.34;999.99
1281;Йордан;ПЕТРОВ;1998;Рожен-Чепеларе;999.99;271.16;253.42
1295;Иван;АСЕНОВ;1998;Дрита;999.99;307.22;999.99
1273;Виктор;ДИМИТРОВ;1998;Марина спорт;999.99;322.87;999.99
1293;Димитриос;ЦИАКАС;1998;Дрита;999.99;576.73;999.99
1175;Евелин;КЕХАЙОВ;1997;Пампорово;999.99;999.99;309.80
1275;Фридрих;КРЕПИЕВ;1998;Мачирски спорт;999.99;999.99;999.99
1305;Мартин;КАЦАРОВ;1997;Банско;999.99;999.99;999.99
1261;Валентин;РАЙНОВ;1998;Банско;999.99;999.99;999.99
1194;Кристиян;КОВАЧЕВ;1997;Юлен;999.99;999.99;999.99
1174;Златислав;ЯНКОВ;1997;Пампорово;999.99;999.99;999.99
1331;Томас;ТЪРСТЪН;1997;Чамкория;999.99;999.99;999.99
1392;Калоян;БИСЕРОВ;1998;Драгалевци 05;999.99;999.99;999.99
1172;Иво;ПЕТРОВ;1997;Пампорово;999.99;999.99;999.99
1195;Лазар;КУЗМАНИН;1997;Банско;999.99;999.99;999.99
1278;Благовест;РАКИТОВ;1998;Рилски скиор;999.99;999.99;999.99
1399;Галин;ДОЛАШЕВ;1998;Дрита;999.99;999.99;999.99
1190;Мартин;АНГЕЛИНИН;1997;Тракия Пд;999.99;999.99;999.99
