Номер;Име;Фамилия;Година;Отбор;Слалом;Гигантски слалом;Супер G
1158;Алберт;ПОПОВ;1997;Мотен;0.00;0.00;0.00
1163;Йоан;ТОДОРОВ;1997;Юлен;42.88;28.62;37.06
1162;Камен;ЗЛАТКОВ;1997;Мотен;45.66;3.75;35.22
1187;Християн;ЗАШЕВ;1997;Чамкория;82.82;44.14;130.54
1161;Николай;ДОСЕВ;1997;Мотен;91.46;36.02;84.64
1287;Георги;ОКОЛСКИ;1998;Чамкория;100.00;103.49;100.00
1289;Радослав;ДУРЕВ;1998;Юлен;116.88;75.00;111.61
1159;Боян;ХРИСТОВ;1997;Витоша ски;135.62;104.46;116.69
1197;Йордан;КАРПАЧЕВ;1997;Юлен;138.34;36.24;59.60
1288;Георги;АНГЕЛОВ;1998;Чамкория;141.94;101.58;131.12
1290;Теодор;ДУРЕВ;1998;Юлен;147.39;90.60;106.29
1286;Янко;ГЕОРГИЕВ;1998;Чамкория;151.98;123.50;182.57
1173;Димитър;МАНДЖУКОВ;1997;Пампорово;176.34;216.04;216.18
1186;Вичо;ВИЧЕВ;1997;Чамкория;195.75;144.32;290.14
1160;Николай;АНГЕЛОВ;1997;Витоша ски;211.80;86.59;135.22
1234;Адриян;БЕЕВ;1997;Родопа См;245.10;282.23;268.27
1331;Томас;ТЪРСТЪН;1997;Чамкория;270.14;221.40;999.99
1305;Мартин;КАЦАРОВ;1997;Банско;270.82;258.20;294.64
1279;Васил;ШЕЙНОВ;1998;Рилски скиор;279.58;228.62;999.99
1282;Стефан;НИКОЛОВ;1998;Рилски скиор;279.61;240.15;999.99
1302;Венелин;АРГИРОВ;1997;Банско;293.25;193.01;298.65
1357;Никола;МАНОЛЕВСКИ;1998;Родопа См;322.68;299.34;335.61
1195;Лазар;КУЗМАНИН;1997;Банско;345.62;257.05;257.92
1276;Йордан;КИРИЛОВ;1998;Мачирски спорт;358.26;287.82;306.42
1273;Виктор;ДИМИТРОВ;1998;Марина спорт;361.42;318.29;321.58
1261;Валентин;РАЙНОВ;1998;Банско;361.42;313.71;335.61
1278;Благовест;РАКИТОВ;1998;Рилски скиор;362.52;367.43;364.80
1275;Фридрих;КРЕПИЕВ;1998;Мачирски спорт;363.16;264.90;325.13
1268;Здравчо;ЕРГИН;1998;Банско;373.86;329.04;328.03
1260;Петър;ЯДКОВ;1998;Банско;393.22;354.17;345.12
1265;Асен;ЧОБАНОВ;1998;Банско;487.19;390.98;343.99
1281;Йордан;ПЕТРОВ;1998;Рожен-Чепеларе;493.42;336.51;999.99
1264;Иван;МАЛЕХУНОВ;1998;Банско;508.69;308.12;321.26
1292;Александър;ДОНОВ;1998;Дрита;567.02;755.58;999.99
1194;Кристиян;КОВАЧЕВ;1997;Юлен;999.99;121.38;999.99
1300;Александър;ЛАЗАРОВ;1998;Витоша ски;999.99;170.58;999.99
1172;Иво;ПЕТРОВ;1997;Пампорово;999.99;191.61;174.78
1338;Радислав;НАНЧЕВ;1997;Дрита;999.99;297.88;999.99
1165;Михаил;ДИМИТРОВ;1997;Осогово Кн;999.99;316.13;999.99
1295;Иван;АСЕНОВ;1998;Дрита;999.99;454.51;999.99
1293;Димитриос;ЦИАКАС;1998;Дрита;999.99;640.35;999.99
1175;Евелин;КЕХАЙОВ;1997;Пампорово;999.99;999.99;999.99
1423;Димитър;ЯНКОВ;1998;Родопа См;999.99;999.99;999.99
1384;Любен;ХАДЖИЕВ;1998;Банско;999.99;999.99;999.99
1392;Калоян;БИСЕРОВ;1998;Драгалевци 05;999.99;999.99;999.99
1424;Николай;КОЛЕВ;1998;Родопа См;999.99;999.99;999.99
1388;Даниел;БАБЕВ;1998;Витоша ски;999.99;999.99;999.99
1174;Златислав;ЯНКОВ;1997;Пампорово;999.99;999.99;999.99
1333;Костадин;ЧАКЪРОВ;1998;Юлен;999.99;999.99;999.99
1399;Галин;ДОЛАШЕВ;1998;Дрита;999.99;999.99;999.99
1372;Димитър;СУКАРЕВ;1997;Рожен-Чепеларе;999.99;999.99;999.99
1389;Явор;СТОЙКОВ;1998;Витоша ски;999.99;999.99;999.99
